party_id,name,facebook_url,facebook_page_id,registered_with_aec,domain,was_registered_with_aec,notes,is_active,visible,has_multiple,is_official,requires_login,is_topic_page,is_branch,parent_party,is_visible,note
1,"Australian Greens",https://www.facebook.com/Australian.Greens,6442438662,1,australia_federal,,,,,,,,,,,,
2,"Liberal Party of Australia",https://www.facebook.com/LiberalPartyAustralia,13561467463,1,australia_federal,,,,,,,,,,,,
3,"Pirate Party Australia",https://www.facebook.com/piratepartyau,19705728037,,australia_federal,1,"Voluntarily deregistered with the AEC on 2021-04-28 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/voluntary-deregistration-web-notice-pirate-party-australia.pdf>.",,,,,,,,,,
4,"Australian Labor Party (ALP)",https://www.facebook.com/LaborConnect,307341981788,1,australia_federal,,,,,,,,,,,,
5,"21st Century Australia",https://www.facebook.com/21stCenturyAustralia,373300659347020,,australia_federal,1,"Merged with the ""Australian Sovereignty Party"" page at index 14 around 2016-05-12. A post to that page on that date states that the AEC has been tardy in officially gazetting the merger of these parties. Sometime (after that? but before 2018-04-02) another Facebook page for ""21st Century Australia"" party was created, as listed at index 117. Deregistered by the AEC on 6 June 2018 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2018-6355.pdf>.",,,,,,,,,,
6,"Rise Up Australia Party",https://www.facebook.com/RUAParty,161358883953210,,australia_federal,1,"This page disappeared (deleted?) around 2015-03-03. It returned some time between then and 2016-04-28. The party was voluntarily deregistered with the AEC on 26 June 2019, see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/18-19-043-voluntary-deregistration-web-notice-ruap.pdf>.",1,1,,,,,,,,
7,"Animal Justice Party",https://www.facebook.com/AnimalJusticePartyOfficial,680274442059163,1,australia_federal,,"On or around 7 May 2015 this page moved from ID 200822766626332 to 680274442059163, and from URL https://www.facebook.com/pages/Animal-Justice-Party/200822766626332 to https://www.facebook.com/AnimalJusticePartyOfficial",,,,,,,,,,
8,"Australian Christians",https://www.facebook.com/AustralianChristians,243147715707266,1,australia_federal,,,,,,,,,,,,
9,"Australian Democrats",https://www.facebook.com/ausdemocrats,73743759315,1,australia_federal,,"Deregistered by the AEC on 16 April 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/democrats.htm>. Page disappeared (deleted?) from Facebook circa 2020-05-08.",,,,,,,,,,
10,"Australia's First Nations Political Party",https://www.facebook.com/pages/First-Nations-Political-Party/139571509396551,139571509396551,,australia_federal,1,"Deregistered by the AEC on 11 August 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/afnpp.htm>.",,,,,,,,,,
11,"Australian Fishing and Lifestyle Party",https://www.facebook.com/AusFishLifestyle,312078128926499,,australia_federal,1,"This page disappeared (deleted?) around 2015-02-03. The AEC lists the party as having been voluntarily deregistered about two months before, on 2014-12-08: http://aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/aflp.htm.",,1,1,1,,,,,,
12,"Australian Independents",https://www.facebook.com/AUSTRALIANINDEPENDENTS1,264906053623697,,australia_federal,1,"Deregistered by the AEC on 4 February 2016, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/australian-independents.htm>. This page disappeared (deleted?) around 2023-03-23.",,,,,,,,,,
13,"Australian Motoring Enthusiast Party",https://www.facebook.com/AustralianMotoringEnthusiastParty,655975364428539,,australia_federal,1,"Deregistered with the AEC on 8 February 2016, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/amep.htm>.",,,,,1,,,,,
14,"Australian Sovereignty Party",https://www.facebook.com/pages/Australian-Sovereignty-Party/366498970081630,366498970081630,,australia_federal,1,"Deregistered by the AEC on 30 July 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/aust-sovereignty.htm>. Page/party was migrated circa 2016-12-15 to the page/party at index 106, with name ""Democratic Party of Australia"" and facebook_page_id 122708264849866.",,,,,,,,,,
15,"Australian Voice Party",https://www.facebook.com/pages/Australian-Voice-Party/205552042944825,205552042944825,,australia_federal,1,"Deregistered by the AEC on 13 July 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/aust-voice.htm>.",,,,,,,,,,
16,"Building Australia Party",https://www.facebook.com/BuildingAustraliaParty,355591611177279,,australia_federal,1,"Deregistered by the AEC on 28 May 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/bap.htm>.",,,,,,,,,,
17,"Australian Sex Party",https://www.facebook.com/aus.sex.party,110087095709039,,australia_federal,1,"Voluntarily deregistered with the AEC on 29 August 2017 - see: <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2017-6290.pdf>",,,,,,,,,,
18,"Carers Alliance",https://www.facebook.com/pages/Carers-Alliance/143636462314520,143636462314520,,australia_federal,1,"Deregistered by the AEC on 5 July 2012, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/carers-alliance.htm>.",,,,,,1,,,,
19,"Australia First Party (NSW) Incorporated",https://www.facebook.com/pages/Australia-First-Party/137796219575746,137796219575746,,australia_federal,1,"Deregistered by the AEC on 12 January 2022 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/web-notice-to-deregister-australia-first-party-nsw-incorporated.pdf>.",,,,,,1,,,,
20,"Australian Protectionist Party",https://www.facebook.com/pages/Australian-Protectionist-Party/177549992266507,177549992266507,,australia_federal,1,"Deregistered by the AEC on 18 June 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/aust-pp.htm>.",,,,,,,,,,
21,"Australian Sports Party",https://www.facebook.com/australiansportsparty,526742434056568,,australia_federal,1,"Deregistered by the AEC on 5 August 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/aust-sports.htm>.",,,,,,,,,,
22,"Australian Stable Population Party",https://www.facebook.com/pages/Australian-Stable-Population-Party/425753344149905,425753344149905,,australia_federal,1,"This page was merged by Facebook with the page at index 58 in this array sometime around 2014-01-22. It is no longer independently accessible. Has changed names with the AEC from this name a couple of times, first to ""#Sustainable Population Party"" on 20 February 2014, and then to #Sustainable Australia on 18 January 2016.",,,,,,1,,,,
23,"Australian Citizens Party",https://www.facebook.com/cecaustralia/,419632568108398,1,australia_federal,,"On 2020-01-13 this party's name was changed from ""Citizens Electoral Council of Australia"" to ""Australian Citizens Party"", a change which at time of writing (2020-01-17) has not yet been reflected in this page's name. This page's URL changed sometime before that time from <https://www.facebook.com/pages/Citizens-Electoral-Council-of-Australia/419632568108398> to <https://www.facebook.com/cecaustralia/>.",,,,,,,,,,
24,"Country Alliance",https://www.facebook.com/pages/Country-Alliance/232267956792732,232267956792732,,australia_federal,1,"This page disappeared (deleted?) around 2015-06-09. Party renamed from ""Country Alliance"" to ""Australian Country Party"" on 23 October 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/country-alliance.htm>.",,,,,,,,,,
25,"Country Liberal Party (NT)",https://www.facebook.com/countryliberals,291905734197987,1,australia_federal,,"On 2019-12-11, this party's name was changed from ""Country Liberals (Northern Territory)"" to ""Country Liberal Party (NT)"" - see <https://aec.gov.au/Parties_and_Representatives/Party_Registration/Registration_Decisions/2019/country-liberals-name-and-abbreviation-statement-of-reasons.pdf>.",,,,,,,,,,
26,"Democratic Labour Party",https://www.facebook.com/pages/Democratic-Labour-Party-DLP/287880184583132,287880184583132,,australia_federal,1,"Dergistered by the AEC on 4 March 2022 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/web-notice-to-deregister-democratic-labour-party.pdf>.",,,,,,,,,,
27,"Drug Law Reform Australia",https://www.facebook.com/DrugLawReformAustralia,293609644099010,,australia_federal,1,"Voluntarily deregistered with the AEC on 31 July 2017, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2017-6252.pdf>. As of approx 2018-01-03, redirects to the page at index 116 in this array.",,,,,1,,,,,
28,"Australian Conservatives NSW",https://www.facebook.com/ACNSW,171012149726,,australia_federal,,"Sometime before 3 March 2018, this page's name changed from ""Family First Party (NSW)"" to ""Australian Conservatives NSW"" and its URL changed correspondingly from <https://www.facebook.com/FFPNSW> to <https://www.facebook.com/ACNSW>.",,,,,,,1,,,
29,"Science Party",https://www.facebook.com/SciencePartyAus,219342261534673,,australia_federal,1,"Original name: ""Future Party"". Original URL: <https://www.facebook.com/FuturePartyAustralia>. Deregistered by the AEC on 2022-01-13 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/web-notice-to-deregister-science-party.pdf>.",,,,,,,,,,
30,"Help End Marijuana Prohibition (HEMP) Party",https://www.facebook.com/pages/Help-End-Marijuana-Prohibition-HEMP-Party-of-Australia/153456281409229,153456281409229,,australia_federal,1,"This page disappeared around 2014-12-02, and was replaced by a group: <https://www.facebook.com/groups/australianhempparty/>. Some time later, a new page was created - see index 118 in this array, whose notes also describes a change of the party's name. The 'registered_with_aec' key of this array entry (30) is set to false only because the party is no longer registered under the name used by this page prior to its disappearance.",,,,,,,,,,
31,"Katter's Australian Party (KAP)",https://www.facebook.com/ausparty,143386295728524,1,australia_federal,,"This page was merged with that at index 60 circa 2016-06-15.",,,1,,,,,,,
32,"Liberal Democratic Party",https://www.facebook.com/LDP.australia,134050922671,,australia_federal,1,"Deregistered by the AEC on 19 July, 2022 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/web-notice-to-deregister-liberal-democratic-party.pdf>",,,,,,,,,,
33,"Liberal National Party of Queensland",https://www.facebook.com/pages/Liberal-National-Party-of-Queensland/116398915074348,116398915074348,1,australia_federal,,,,,,,,1,1,"Liberal Party of Australia",,
34,"National Party of Australia",https://www.facebook.com/pages/National-Party-of-Australia/107742452588308,107742452588308,1,australia_federal,,,,,,,,1,,,,
35,"No Carbon Tax Climate Sceptics",https://www.facebook.com/pages/No-Carbon-Tax-Climate-Sceptics/191612534270864,191612534270864,,australia_federal,1,"Renamed from ""No Carbon Tax Climate Sceptics"" to ""Freedom and Prosperity Party"" on 20 February 2014, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/climate.htm>. Deregistered by the AEC on 14 April 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/freedom-prosperity.htm>.",,,1,,,1,,,,
36,"Non-Custodial Parents Party (Equal Parenting)",https://www.facebook.com/pages/Non-Custodial-Parents-Party-Equal-Parenting/134151366664291,134151366664291,,australia_federal,1,"This party was voluntarily deregistered with the AEC on 27 May 2020 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/19-20-037-voluntary-deregistration-web-notice-non-custodial-parents-party-equal-parenting.pdf>.",,,,,,1,,,,
37,"Pauline Hanson's One Nation",https://www.facebook.com/pages/Pauline-Hansons-One-Nation/105607432806453,105607432806453,1,australia_federal,,"Renamed from ""One Nation"" to ""Pauline Hanson's One Nation"" on 26 June 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/on.htm>. Original URL <https://www.facebook.com/pages/One-Nation/105607432806453>.",,,,,,1,,,,
38,"Palmer United Party",https://www.facebook.com/PalmerUnitedParty1,331204223675563,,australia_federal,1,"This page disappeared (deleted? voluntarily?) from Facebook around 2017-05-11. The party was voluntarily deregistered with the AEC on 5 May 2017, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/palmer.htm>.",,,,,,,,,,
39,"Republican Party of Australia",https://www.facebook.com/pages/Republican-Party-of-Australia/379699335486879,379699335486879,,australia_federal,1,"Deregistered by the AEC on 15 February 2016, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/rpa.htm>. Reregistered on 31 July 2017. Deregistered again on 20 July 2021, see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/voluntary-deregistration-republican-party-of-australia.pdf>",,,,,,,,,,
40,"Secular Party of Australia",https://www.facebook.com/pages/Secular-Party-of-Australia/110107062377044,110107062377044,,australia_federal,1,"This page was merged by Facebook with the page at index 59 in this array sometime around 2014-01-22. It is no longer independently accessible.",,,,,,1,,,,
41,"Shooters, Fishers and Farmers Party",https://www.facebook.com/SFFparty,207984645959183,1,australia_federal,,"Renamed from ""Shooters and Fishers Party"" to ""Shooters, Fishers and Farmers Party"" on 12 April 2016, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/shooters-fishers.htm>. Original URL <https://www.facebook.com/SFPAustralia>.",,,,,,,,,,
42,"Smokers Rights Party",https://www.facebook.com/smokersrightsparty,185165254918069,,australia_federal,1,"Deregistered by the AEC on 5 September 2017, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2017-6278.pdf>.",,,,,1,,,,,
43,"Socialist Alliance",https://www.facebook.com/SocialistAlliance,33773324744,1,australia_federal,,,,,,,,,,,,
44,"Socialist Equality Party",https://www.facebook.com/pages/Socialist-Equality-Party-Australia/131401820205010,131401820205010,,australia_federal,1,"Deregistered by the AEC on 26 February 2022 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/web-notice-to-deregister-socialist-equality-party.pdf>.",,,,,,,,,,
45,"Stop CSG Party",https://www.facebook.com/StopCsgParty,521664301203043,,australia_federal,1,"Deregistered by the AEC on 17 March 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/stop-csg.htm>. Page disappeared from Facebook circa 2016-11-14.",,,,,,,,,,
46,"The 23 Million",https://www.facebook.com/the23million,456245891128178,,australia_federal,1,"Voluntarily deregistered with the AEC as of 21 January 2015: http://aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/23m.htm Page deleted from Facebook around 8 May 2015.",,1,,,1,,,,,
47,"The Wikileaks Party",https://www.facebook.com/pages/WikiLeaks-Party/271340392997848,271340392997848,,australia_federal,1,"This page was merged by Facebook with the page at index 63 in this array sometime around 2014-02-26. It is no longer independently accessible.",,,,,,1,,,,
48,"Uniting Australia Party",https://www.facebook.com/pages/Uniting-Australia-Party/446596448764248,446596448764248,,australia_federal,1,"This page disappeared (deleted?) around 2014-02-05. Party deregistered by the AEC on 23 July 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/uniting-australia.htm>.",,1,,,,,,,,
49,"Voluntary Euthanasia Party",https://www.facebook.com/VoluntaryEuthanasiaParty,487335204648613,,australia_federal,1,"Voluntarily deregistered with the AEC as of 3 March 2020: https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/voluntary-deregistration-web-notice-voluntary-euthanasia-party.pdf",,,,,,,,,,
50,"Natural Medicine Party",https://www.facebook.com/pages/Natural-Medicine-Party/338685409571114,338685409571114,,australia_federal,1,"Renamed to ""Health Australia Party"" on 8 October 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/nmp.htm>. This page was deleted circa 2016-06-09.",,,,,,,,,,
51,"Single Parents' Party",https://www.facebook.com/SingleParentsParty,450909045001594,,australia_federal,1,"This page disappeared (deleted?) around 2014-11-13. Voluntarily deregistered with the AEC on 6 May 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/single-parents.htm>.",,,,,1,,,,,
52,"Online Direct Democracy - (Empowering the People!)",https://www.facebook.com/pages/Senator-Online/138595809498727,138595809498727,,australia_federal,1,"Renamed from ""Senator Online (Internet Voting Bills/Issues)"" to ""Online Direct Democracy – (Empowering the People!)"" on 23 January 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/senator-online-internet-voting.htm>. Then renamed to ""Climate Action! Immigration Action! Accountable Politicians!"" on 16 January 2019 - see <https://aec.gov.au/Parties_and_Representatives/party_registration/Registration_Decisions/2019/web-notice-change-of-party-name-online-direct-democracy.pdf>. Renamed back to ""Online Direct Democracy — (Empowering the People!)"" (but with a different emdash) on 5 September 2019 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Registration_Decisions/2019/change-party-name-climate-action-notice.pdf>. Also accessible at <https://www.facebook.com/pages/Online-Direct-Democracy/138595809498727>, which is the entry at index 85 of this array - now set to inactive and invisible as I realise that it is a duplicate of this one (same facebook_page_id). Emdash changed back to dash circa 5 February 2020. Deregistered by the AEC on 4 December 2020 - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/web-notice-to-deregister-online-direct-democracy-empowering-the-people.pdf>.",,,,,,1,,,,
53,"Family First Party (QLD)",https://www.facebook.com/FFPQLD,7461964963,,australia_federal,,"Was redirected circa 2017-07-08 to the page at index 110 in this array (Australian Conservatives).",,,,,,,1,,,
54,"Liberal Party of Australia (S.A. Division)",https://www.facebook.com/LiberalSA,275866669090583,1,australia_federal,,,,,,,,,1,"Liberal Party of Australia",,
55,"Family First Party",https://www.facebook.com/pages/Family-First-Party/103734972998390,103734972998390,,australia_federal,1,"This page was merged by Facebook with the page at index 62 in this array sometime around 2014-02-04. It is no longer independently accessible. The Family First Party was voluntarily deregistered with the AEC on 30 August 2017 - see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2017-6292.pdf>.",,,1,,,1,,,,
56,"Family First Party",https://www.facebook.com/pages/Family-First-Party/8408552899,8408552899,,australia_federal,1,"The Family First Party was voluntarily deregistered with the AEC on 30 August 2017 - see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2017-6292.pdf>.",,,1,,,,,,,
57,"Family First Party (WA)",https://www.facebook.com/familyfirstpartywa,587765844571624,,australia_federal,,"This page disappeared (was deleted?) circa 2017-07-11.",,,,,,,1,,,
58,"Sustainable Australia Party - Universal Basic Income",https://www.facebook.com/VoteSustainable,114980098553874,1,australia_federal,,"Sometime before 2015-03-27 the Facebook URL for this page changed from <https://www.facebook.com/populationparty> to <https://www.facebook.com/VoteSustainable>. On 18 January 2016 this party changed its name from ""#Sustainable Population Party"" to ""#Sustainable Australia"", see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/sustainable.htm>. On 15 May 2020, this party's name was changed again to ""SUSTAINABLE AUSTRALIA -STOP OVERDEVELOPMENT. STOP CORRUPTION."" - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Registration_Decisions/2020/change-name-and-logo-statement-of-reasons-sustainable-australia%20.pdf>. Then on 19 Feb 2021, its name was changed again, to ""Sustainable Australia Party - Stop Overdevelopment / Corruption"" - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Registration_Decisions/2021/sustainable-australia-change-name-abbreviation.pdf>. On 23 Nov 2023, its name was once again changed, to ""Sustainable Australia Party - Universal Basic Income"" - see <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Registration_Decisions/2023/change-of-name-and-logo-sustainable-australia-stop-overdevelopment-corruption.pdf>.",,,,,,,,,,
59,"Secular Party of Australia",https://www.facebook.com/SecularPartyAustralia,189511854431198,,australia_federal,1,"Voluntarily deregistered with the AEC on 2022-01-11 - see: <https://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/voluntary-deregistration-web-notice-secular-party-of-australia.pdf>",,,,,,,,,,
60,"Katter's Australian Party (KAP)",https://www.facebook.com/KattersAusParty,163081823874228,1,australia_federal,,"Sometime before 8 March 2018 the Facebook URL for this page changed from <https://www.facebook.com/KattersAustralianPartyNational> to <https://www.facebook.com/KattersAusParty>.",,,1,1,,,,,,
61,"Katter's Australian Party (KAP)",https://www.facebook.com/TheKattersAustralianParty,215112298523605,1,australia_federal,,"Sometime around the 6th of August 2020, this page became inaccessible (presumably deleted)",,,1,,,,,,,
62,"Family First Party",https://www.facebook.com/FamilyFirstAustralia,554563307903310,,australia_federal,1,"This page was migrated to the Australian Conservatives page (at index 110 in this array) circa 2017-08-18. The Family First Party was voluntarily deregistered with the AEC on 30 August 2017 - see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/files/2017-6292.pdf>.",,,1,,,,,,,
63,"The Wikileaks Party",https://www.facebook.com/WLParty,382548655176036,,australia_federal,1,"Deregistered by the AEC on 23 July 2015, see <http://www.aec.gov.au/Parties_and_Representatives/Party_Registration/Deregistered_parties/wikileaks.htm>.",,,,,,,,,,
64,"No Carbon Tax Climate Sceptics",https://www.facebook.com/pages/The-Climate-Sceptics/139383576101095,139383576101095,,australia_federal,1,"This page was merged by Facebook with the page at index 66 sometime around 2014-04-13. It is no longer independently accessible.",,,1,,,1,,,,